"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358375494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150616
"http://webisa.webdatacommons.org/prov/358375494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358375494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358375494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452442046"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397398253"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272808074"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70603461"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358375494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
