"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219634084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213525
"http://webisa.webdatacommons.org/prov/219634084","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/219634084","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219634084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266801924"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205997800"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294281265"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26611042"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382415173"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317611300"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166216205"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378645976"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189692664"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166495251"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53544044"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219634084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
