"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27728604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192313
"http://webisa.webdatacommons.org/prov/27728604","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/27728604","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/27728604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103900402"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168873861"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438206840"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97189808"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422007792"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47601763"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275145549"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377036231"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179222956"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27728604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
