"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30178991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30178991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0957939
"http://webisa.webdatacommons.org/prov/30178991","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/30178991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30178991","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30178991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376955481"
"http://webisa.webdatacommons.org/prov/30178991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155152060"
"http://webisa.webdatacommons.org/prov/30178991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266856792"
"http://webisa.webdatacommons.org/prov/30178991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30178991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
