"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230611235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547262
"http://webisa.webdatacommons.org/prov/230611235","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230611235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230611235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121984426"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181911619"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336366145"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372978338"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430302726"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193241867"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71555660"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369049366"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209005352"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347832871"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230611235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
