"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126120569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207541
"http://webisa.webdatacommons.org/prov/126120569","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/126120569","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126120569","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183598710"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8038188"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190766861"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431945581"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393661204"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374215819"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288349478"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39132917"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166020234"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205032876"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126120569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
