"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90153316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90153316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999944
"http://webisa.webdatacommons.org/prov/90153316","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90153316","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90153316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90153316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232374013"
"http://webisa.webdatacommons.org/prov/90153316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405514338"
"http://webisa.webdatacommons.org/prov/90153316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136478521"
"http://webisa.webdatacommons.org/prov/90153316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90153316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90153316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
