"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121316672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121316672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639394
"http://webisa.webdatacommons.org/prov/121316672","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121316672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121316672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121316672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67961478"
"http://webisa.webdatacommons.org/prov/121316672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68317207"
"http://webisa.webdatacommons.org/prov/121316672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328556211"
"http://webisa.webdatacommons.org/prov/121316672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/121316672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
