"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_curl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_weave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_clothes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_fit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_schedule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_pants_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_everything_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_foot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_side_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_trousers_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_rein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_skirt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_jeans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
"http://webisa.webdatacommons.org/concept/_skin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/little_looser_"
