"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356215977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313207
"http://webisa.webdatacommons.org/prov/356215977","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356215977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356215977","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63664612"
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412188321"
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12022730"
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388377930"
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356215977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
