"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429158484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329847
"http://webisa.webdatacommons.org/prov/429158484","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/429158484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429158484","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210128422"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103816069"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241874874"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241883812"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241926359"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241939866"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241944475"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241953511"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241966208"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337932469"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241969228"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241971487"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241972296"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347279439"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429155695"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429158484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
