"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184642784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185061
"http://webisa.webdatacommons.org/prov/184642784","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/184642784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184642784","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437081282"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23511259"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397148569"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321298000"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226056555"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184642784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
