"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324377019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128871
"http://webisa.webdatacommons.org/prov/324377019","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/324377019","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/324377019","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332513542"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339754366"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271031978"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247390513"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137506208"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180080504"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320252741"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320259149"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290864727"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229395019"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363055987"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328455743"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/324377019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
