"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188300380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928832
"http://webisa.webdatacommons.org/prov/188300380","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/188300380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188300380","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299219464"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113655340"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87095025"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129415213"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397656014"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415569718"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397664069"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454619915"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440679165"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/188300380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
