"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51867347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51867347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171074
"http://webisa.webdatacommons.org/prov/51867347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51867347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51867347","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/51867347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306065370"
"http://webisa.webdatacommons.org/prov/51867347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426018068"
"http://webisa.webdatacommons.org/prov/51867347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294248652"
"http://webisa.webdatacommons.org/prov/51867347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/51867347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
