"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428475871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617188
"http://webisa.webdatacommons.org/prov/428475871","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428475871","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/428475871","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213233407"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61367385"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173325264"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61423463"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368946879"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196728663"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414973685"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266059757"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428475871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
