"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398373075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398373075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40115
"http://webisa.webdatacommons.org/prov/398373075","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398373075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398373075","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398373075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73358176"
"http://webisa.webdatacommons.org/prov/398373075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245724973"
"http://webisa.webdatacommons.org/prov/398373075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173634365"
"http://webisa.webdatacommons.org/prov/398373075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/398373075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
