"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418135547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725259
"http://webisa.webdatacommons.org/prov/418135547","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418135547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418135547","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343976284"
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260415473"
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104069475"
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369199597"
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418135547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
