"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180105655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370158
"http://webisa.webdatacommons.org/prov/180105655","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180105655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180105655","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343285876"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417935337"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327569804"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37530215"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/180105655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
