"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191674034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240422
"http://webisa.webdatacommons.org/prov/191674034","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/191674034","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191674034","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17710890"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237682314"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110802526"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188074577"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237736728"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176708492"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237561628"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237571303"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266527587"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237636429"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386295563"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58708772"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345790490"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168809606"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191674034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
