"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161661382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161661382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341157
"http://webisa.webdatacommons.org/prov/161661382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161661382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161661382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161661382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155779282"
"http://webisa.webdatacommons.org/prov/161661382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240841199"
"http://webisa.webdatacommons.org/prov/161661382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976215"
"http://webisa.webdatacommons.org/prov/161661382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161661382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
