"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481132845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481132845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471896
"http://webisa.webdatacommons.org/prov/481132845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/481132845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481132845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409244396"
"http://webisa.webdatacommons.org/prov/481132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194562180"
"http://webisa.webdatacommons.org/prov/481132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388247883"
"http://webisa.webdatacommons.org/prov/481132845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344852643"
"http://webisa.webdatacommons.org/prov/481132845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481132845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
