"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467485664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324842
"http://webisa.webdatacommons.org/prov/467485664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467485664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467485664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387681546"
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51188338"
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205367134"
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89913555"
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/467485664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
