"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7027261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48806
"http://webisa.webdatacommons.org/prov/7027261","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/7027261","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/7027261","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34816313"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16339660"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439619183"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78034564"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53838410"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110339381"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162878608"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183688433"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263760942"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65588334"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449964103"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270917443"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323456361"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79264127"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52851479"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126736783"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183278630"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393960612"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7027261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
