"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231056675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146827
"http://webisa.webdatacommons.org/prov/231056675","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231056675","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/231056675","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321024520"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32370629"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30117817"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389065682"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435707844"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40519067"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83421899"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347142841"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65585578"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239978858"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231056675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
