"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228751551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316519
"http://webisa.webdatacommons.org/prov/228751551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228751551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228751551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324803741"
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317060767"
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387542280"
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099719"
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228751551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
