"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103888085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264341
"http://webisa.webdatacommons.org/prov/103888085","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/103888085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103888085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385748264"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440008891"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60281283"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139137788"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228633011"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224748172"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252333220"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423043398"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75863995"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224446519"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171383277"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173300329"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322393808"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103888085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
