"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166746851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128108
"http://webisa.webdatacommons.org/prov/166746851","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166746851","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166746851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100707769"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360937"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420045082"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394262804"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203960155"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150370297"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164765741"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/166746851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
