"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303282512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309943
"http://webisa.webdatacommons.org/prov/303282512","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/303282512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303282512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273953797"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211086692"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211087977"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73627309"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10852141"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328287576"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303282512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
