"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249720062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249720062","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607045
"http://webisa.webdatacommons.org/prov/249720062","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249720062","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249720062","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251608876"
"http://webisa.webdatacommons.org/prov/249720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258224574"
"http://webisa.webdatacommons.org/prov/249720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176117077"
"http://webisa.webdatacommons.org/prov/249720062","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44013097"
"http://webisa.webdatacommons.org/prov/249720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249720062","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
