"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15448775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.056551
"http://webisa.webdatacommons.org/prov/15448775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15448775","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15448775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320081476"
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320098063"
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320114872"
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272550145"
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320127312"
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/15448775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
