"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12505831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200744
"http://webisa.webdatacommons.org/prov/12505831","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/12505831","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/12505831","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145477651"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355536260"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253855379"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339189568"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437606001"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261317173"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217297692"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47419717"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119631538"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221342800"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254115389"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167619035"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119630173"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12505831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
