"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295245537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478983
"http://webisa.webdatacommons.org/prov/295245537","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/295245537","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/295245537","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244546819"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345413647"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119501654"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144049921"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292299260"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171842748"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65764211"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386794676"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402731777"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99767767"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386769400"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54020422"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93451210"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14413736"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29345435"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93442235"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136668061"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322112842"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/295245537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
