"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1319268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230737
"http://webisa.webdatacommons.org/prov/1319268","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/1319268","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/1319268","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324058989"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173223593"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54241988"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100222169"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57084197"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286909499"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6653238"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366424421"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141563313"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13072466"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164378706"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426048657"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269646354"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38584205"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1319268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
