"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64383356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0821007
"http://webisa.webdatacommons.org/prov/64383356","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/64383356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64383356","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335164812"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32591965"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328086695"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27170823"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419701360"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369152310"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335357516"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393221961"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393242069"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393166390"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335356040"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284532782"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335223724"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292085421"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357944959"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64383356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
