"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194312266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159051
"http://webisa.webdatacommons.org/prov/194312266","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/194312266","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194312266","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124761562"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15605770"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283583788"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137802577"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159703235"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400636526"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334418882"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253360293"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89375632"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251851495"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101940357"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329425942"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236049940"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/194312266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
