"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283647633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283647633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113535
"http://webisa.webdatacommons.org/prov/283647633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/283647633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283647633","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/283647633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219662043"
"http://webisa.webdatacommons.org/prov/283647633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183406111"
"http://webisa.webdatacommons.org/prov/283647633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58602207"
"http://webisa.webdatacommons.org/prov/283647633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283647633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
