"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36070397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899286
"http://webisa.webdatacommons.org/prov/36070397","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/36070397","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/36070397","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233781593"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434544706"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40831664"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309752933"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120621853"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138652596"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85104436"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442992084"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398098596"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309553865"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36070397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
