"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302510844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165603
"http://webisa.webdatacommons.org/prov/302510844","http://webisa.webdatacommons.org/ontology#hasFrequency",141
"http://webisa.webdatacommons.org/prov/302510844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302510844","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299162899"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451518987"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299163082"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451520308"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435642262"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299132290"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451532754"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299135645"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451534181"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299136282"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299139496"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190409238"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299140830"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299143727"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299149619"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264742351"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7411706"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7413919"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7424887"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7396306"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7398305"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325853680"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7404857"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313792273"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30215124"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30220697"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30221556"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235277351"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450638822"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115050935"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235283113"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328115622"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235327394"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30206842"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30210867"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41838925"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30211185"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41842530"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341190922"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341191552"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193308"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193394"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341194322"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341161049"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341167720"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341174381"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9615915"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374696420"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341175170"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341185105"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341189782"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9625219"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374734740"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341190286"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212673513"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9629659"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341190491"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255833412"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356455351"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356460242"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356467801"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41814067"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41814520"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41817228"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41818743"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241919421"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41819949"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412415130"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332981889"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174422859"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132917619"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451552501"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41802264"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451552717"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405960910"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451552792"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356430187"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451557384"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41833310"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111074033"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451557561"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249053854"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9579212"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111074406"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456285907"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310280400"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9580129"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111088266"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451536373"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451540159"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41838057"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41820309"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41821247"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451541932"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41822984"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451542438"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19100742"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451546431"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451550660"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341147014"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341148425"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41830653"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341150941"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341153176"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9600299"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341154568"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341158379"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9606240"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341159837"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9581729"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437301566"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9587136"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299114108"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30225904"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299116090"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299116227"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299118381"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10561329"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299118435"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299122808"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299126879"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30240015"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299131547"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435647390"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299109620"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299110983"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299111252"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299151112"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435602640"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299153099"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435607937"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299153525"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435620066"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299154952"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435624118"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299160081"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451509757"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435626145"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299161483"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451511593"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435629174"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302510844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
