"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392434430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214451
"http://webisa.webdatacommons.org/prov/392434430","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392434430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392434430","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413199312"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210610908"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180321827"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13032863"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394087685"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392434430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
