"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8338098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240503
"http://webisa.webdatacommons.org/prov/8338098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8338098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8338098","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231322056"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104008335"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225484527"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163003627"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327453970"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/8338098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
