"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153087182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153087182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094779
"http://webisa.webdatacommons.org/prov/153087182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153087182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153087182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153087182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265604349"
"http://webisa.webdatacommons.org/prov/153087182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37584782"
"http://webisa.webdatacommons.org/prov/153087182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314522559"
"http://webisa.webdatacommons.org/prov/153087182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153087182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
