"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325058887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193544
"http://webisa.webdatacommons.org/prov/325058887","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/325058887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325058887","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437297883"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56666869"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56671095"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135448182"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200273637"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256804905"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52909756"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414666920"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263929632"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66028782"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72177534"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304228644"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436260291"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73398279"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60463646"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8361737"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368309190"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347333573"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28412338"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184626130"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273993543"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325058887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
