"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464640977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464640977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181253
"http://webisa.webdatacommons.org/prov/464640977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/464640977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464640977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464640977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370198908"
"http://webisa.webdatacommons.org/prov/464640977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192006477"
"http://webisa.webdatacommons.org/prov/464640977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399414121"
"http://webisa.webdatacommons.org/prov/464640977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/464640977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464640977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
