"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350076470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350076470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675036
"http://webisa.webdatacommons.org/prov/350076470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350076470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350076470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350076470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322593933"
"http://webisa.webdatacommons.org/prov/350076470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374009192"
"http://webisa.webdatacommons.org/prov/350076470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148434374"
"http://webisa.webdatacommons.org/prov/350076470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373972922"
"http://webisa.webdatacommons.org/prov/350076470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350076470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
