"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444969272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444969272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0992786
"http://webisa.webdatacommons.org/prov/444969272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444969272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444969272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120217892"
"http://webisa.webdatacommons.org/prov/444969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229642665"
"http://webisa.webdatacommons.org/prov/444969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291397"
"http://webisa.webdatacommons.org/prov/444969272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444969272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
