"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496087775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385144
"http://webisa.webdatacommons.org/prov/496087775","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/496087775","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496087775","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225959949"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315704251"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321189482"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445204542"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5018165"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188566763"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394263131"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321741564"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496087775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
