"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319647714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300396
"http://webisa.webdatacommons.org/prov/319647714","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/319647714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319647714","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235028951"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237989266"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247221138"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79401502"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285034855"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212252912"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275309398"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327655744"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31413828"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206782039"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76847739"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319647714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
