"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105783607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241977
"http://webisa.webdatacommons.org/prov/105783607","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/105783607","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105783607","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326546410"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747840"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401800601"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130491563"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433137674"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313820364"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118112412"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15928021"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314460475"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230626389"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434848271"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105783607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
