"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360399489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360399489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159224
"http://webisa.webdatacommons.org/prov/360399489","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360399489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360399489","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/360399489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5228272"
"http://webisa.webdatacommons.org/prov/360399489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352667164"
"http://webisa.webdatacommons.org/prov/360399489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145729549"
"http://webisa.webdatacommons.org/prov/360399489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360399489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
