"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188783108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252966
"http://webisa.webdatacommons.org/prov/188783108","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188783108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188783108","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365145474"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679961"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179782464"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389628814"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227728063"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256547034"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152991950"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188783108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
