"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175472683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197569
"http://webisa.webdatacommons.org/prov/175472683","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/175472683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175472683","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124059837"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81913709"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113982539"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164358077"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146071610"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213649764"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116147581"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175472683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
