"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473372963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318684
"http://webisa.webdatacommons.org/prov/473372963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/473372963","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473372963","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34528918"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291339842"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380076285"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795569"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413782024"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383671120"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20419141"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473372963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
