"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_front_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/_fire_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/_semi-truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/big_truck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/_f-150_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/_parking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
"http://webisa.webdatacommons.org/concept/tractor_trailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/big_truck_"
