"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410207804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.82299
"http://webisa.webdatacommons.org/prov/410207804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410207804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410207804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144839423"
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57085518"
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205431442"
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157904470"
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269161671"
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410207804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
