"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401849666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0443757
"http://webisa.webdatacommons.org/prov/401849666","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401849666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401849666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31360066"
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84615096"
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385130524"
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313557503"
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401849666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
