"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187489934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870227
"http://webisa.webdatacommons.org/prov/187489934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187489934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187489934","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430120791"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124668640"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351953419"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162630797"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245786372"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240806822"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123177233"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245771213"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/187489934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
