"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89362862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137406
"http://webisa.webdatacommons.org/prov/89362862","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89362862","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/89362862","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347466071"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308260701"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169365597"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115315731"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165759034"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463982"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89362862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
