"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246538066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246538066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359807
"http://webisa.webdatacommons.org/prov/246538066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246538066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246538066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246538066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58653900"
"http://webisa.webdatacommons.org/prov/246538066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301845639"
"http://webisa.webdatacommons.org/prov/246538066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144163628"
"http://webisa.webdatacommons.org/prov/246538066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246538066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246538066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
