"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42958600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14496
"http://webisa.webdatacommons.org/prov/42958600","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/42958600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42958600","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444465905"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237679355"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402572126"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300920161"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300926371"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300975645"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301098155"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301134241"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301144007"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/42958600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
