"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187487672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25009
"http://webisa.webdatacommons.org/prov/187487672","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/187487672","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/187487672","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193883807"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380080461"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137160542"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159103019"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396276334"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37059401"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314007315"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16752388"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/187487672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
