"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177990052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312629
"http://webisa.webdatacommons.org/prov/177990052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/177990052","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177990052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293591602"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353955365"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316492809"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227923493"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219569544"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177990052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
