"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450208899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16876
"http://webisa.webdatacommons.org/prov/450208899","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/450208899","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450208899","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101973907"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323504470"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207321958"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263096235"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326256274"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83410672"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200029955"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410555110"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367076600"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227532101"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201310547"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282133248"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408811744"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451410597"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60684722"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238375094"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226502292"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295753036"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129484593"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35158576"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397607181"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263272387"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50282157"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323454394"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66439902"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285639281"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156337488"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93208671"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164183941"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104072381"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330459996"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246740122"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337921942"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400793519"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322541822"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135081165"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419771110"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244354527"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122895087"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56588579"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185363461"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446420522"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252237763"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191151785"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289423973"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430120109"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344719355"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6121089"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53283549"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3940231"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282380760"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312567285"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450208899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
