"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371523869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371523869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10206
"http://webisa.webdatacommons.org/prov/371523869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371523869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371523869","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371523869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174755724"
"http://webisa.webdatacommons.org/prov/371523869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380442235"
"http://webisa.webdatacommons.org/prov/371523869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58575337"
"http://webisa.webdatacommons.org/prov/371523869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/371523869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/371523869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
